Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Federal Labor Relations Authority,FLRA-2021-000045,N,20,,,,2/16/2021,2/16/2021,2/25/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000046,N,20,,,,2/16/2021,2/16/2021,2/17/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000047,N,,,,,,,,0,,,,,2/22/2021,4/7/2021,Affirmed on Appeal,No Records,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000048,N,20,,,,2/24/2021,,3/4/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,2/24/2021,3/4/2021,8,Deny,3/4/2021,3/4/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000053,N,20,,,,3/2/2021,3/2/2021,3/12/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Atlanta Regional Office,FLRA-2021-000055,N,20,,,,3/4/2021,3/5/2021,3/24/2021,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000054,N,20,,,,3/5/2021,3/5/2021,3/12/2021,0,Simple,Not an Agency Record,,,,,,,,,3/5/2021,3/12/2021,7,Deny,3/12/2021,3/12/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000057,N,20,,,,3/19/2021,3/19/2021,4/6/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000056,N,,,,,,,,0,,,,,3/15/2021,5/3/2021,Affirmed on Appeal,No Records,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000059,N,20,,,,4/1/2021,4/1/2021,4/6/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000060,N,20,,,,4/2/2021,4/2/2021,4/16/2021,0,Simple,Not an Agency Record,,,,,,,,,4/2/2021,4/16/2021,14,Deny,4/16/2021,4/16/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000061,N,,,,,,,,0,,,,,4/5/2021,5/3/2021,Affirmed on Appeal,No Records,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000062,N,20,,,,4/7/2021,4/7/2021,4/16/2021,0,Simple,Not an Agency Record,,,,,,,,,4/7/2021,4/16/2021,9,Deny,4/16/2021,4/16/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000063,N,20,,,,4/19/2021,4/19/2021,5/4/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000064,N,20,,,,4/19/2021,4/19/2021,5/4/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000065,N,20,,,,4/20/2021,4/20/2021,5/4/2021,0,Simple,Not an Agency Record,,,,,,,,,4/20/2021,5/4/2021,14,Deny,5/4/2021,5/4/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000067,N,20,,,,4/28/2021,4/28/2021,5/4/2021,0,Simple,Not an Agency Record,,,,,,,,,4/28/2021,5/4/2021,6,Deny,5/4/2021,5/4/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000066,N,20,,,,4/27/2021,4/27/2021,5/4/2021,0,Simple,Not an Agency Record,,,,,,,,,4/27/2021,5/4/2021,7,Deny,,,,,
Federal Labor Relations Authority,FLRA-2021-000069,N,20,,,,5/3/2021,5/3/2021,5/13/2021,0,Simple,Fee-Related Reason,,,,,,,,,5/3/2021,5/13/2021,10,Deny,5/13/2021,5/13/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000068,N,20,,,,5/3/2021,5/3/2021,5/5/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000070,N,20,,,,5/3/2021,5/3/2021,5/13/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000071,N,20,,,,5/6/2021,5/6/2021,5/25/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000072,N,20,,,,5/10/2021,5/10/2021,5/12/2021,0,Simple,Not an Agency Record,,,,,,,,,5/10/2021,5/12/2021,2,Deny,,,,,
Federal Labor Relations Authority,FLRA-2021-000073,N,20,,,,5/19/2021,5/19/2021,5/27/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000074,N,20,,,,5/20/2021,5/20/2021,6/2/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Washington Regional Office,FLRA-2021-000075,N,20,,,,5/27/2021,5/27/2021,6/16/2021,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000077,N,20,,,,6/1/2021,6/1/2021,6/7/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000076,N,20,,,,6/1/2021,6/1/2021,6/2/2021,0,Simple,Not an Agency Record,,,,,,,,,5/31/2021,6/2/2021,2,Deny,6/2/2021,6/2/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000078,N,20,,,,6/16/2021,6/16/2021,7/13/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,6/30/2021,6/30/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000079,N,20,,,,6/22/2021,6/22/2021,7/16/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000080,N,20,,,,6/29/2021,6/29/2021,7/8/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000081,N,20,,,,6/29/2021,6/29/2021,7/16/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000083,N,20,,,,7/6/2021,7/6/2021,7/14/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000084,N,20,,,,7/6/2021,7/6/2021,7/8/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000086,N,20,,,,7/9/2021,7/9/2021,7/27/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000085,N,20,,,,7/8/2021,7/8/2021,7/13/2021,0,Simple,Not an Agency Record,,,,,,,,,7/8/2021,7/13/2021,5,Deny,7/13/2021,7/13/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000082,N,20,,,,7/6/2021,7/6/2021,7/8/2021,0,Simple,Not an Agency Record,,,,,,,,,7/3/2021,7/8/2021,5,Deny,7/8/2021,7/8/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000087,N,20,,,,7/12/2021,7/12/2021,7/29/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000088,N,20,,,,7/14/2021,7/14/2021,7/22/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,7/14/2021,7/22/2021,8,Deny,7/22/2021,7/22/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000089,N,20,,,,7/15/2021,7/15/2021,7/27/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000090,N,20,,,,7/22/2021,7/22/2021,8/2/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000091,N,20,,,,7/28/2021,7/28/2021,8/4/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000092,N,20,,,,7/29/2021,7/29/2021,8/4/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000094,N,20,,,,8/3/2021,8/3/2021,8/4/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000093,N,20,,,,8/3/2021,8/3/2021,8/5/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000096,N,20,,,,8/4/2021,8/4/2021,8/18/2021,0,Simple,Not an Agency Record,,,,,,,,,8/4/2021,8/18/2021,14,Deny,8/18/2021,8/18/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000095,N,20,,,,8/4/2021,8/4/2021,8/18/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000097,N,20,,,,8/12/2021,8/12/2021,8/25/2021,0,Simple,Full Denial Based on Exemptions,,Ex. 5,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000098,N,20,,,,8/12/2021,8/12/2021,8/25/2021,0,Simple,Full Denial Based on Exemptions,,Ex. 5,,,,,,,,,,,,,,,
Office of the Inspector General,FLRA-2021-000099,N,20,,,,8/18/2021,8/19/2021,8/19/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000100,N,20,,,,8/20/2021,,8/26/2021,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,8/26/2021,8/26/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000101,N,20,,,,8/23/2021,8/23/2021,8/26/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000102,N,20,,,,8/30/2021,8/30/2021,9/7/2021,0,Simple,Not an Agency Record,,,,,,,,,,,,,9/7/2021,9/7/2021,0,Deny,
Federal Labor Relations Authority,FLRA-2021-000103,N,20,,,,9/1/2021,9/1/2021,9/7/2021,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000104,N,20,,,,9/7/2021,9/7/2021,,0,Simple,,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000105,N,20,,,,9/15/2021,9/15/2021,,0,Simple,,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000106,N,20,,,,9/21/2021,9/21/2021,,0,Simple,,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2021-000107,N,20,,,,9/27/2021,9/27/2021,,0,Simple,,,,,,,,,,9/25/2021,,,,,,,,
