Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Federal Labor Relations Authority,FLRA-2020-000021,N,20,,,,11/22/2019,11/22/2019,11/26/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000018,N,20,,,,11/20/2019,11/20/2019,11/21/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000019,N,20,,,,11/20/2019,11/20/2019,11/26/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,11/26/2019,11/26/2019,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000023,N,20,,,,11/25/2019,,12/13/2019,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000022,N,20,,,,11/25/2019,11/25/2019,11/26/2019,0,Simple,No Records,,,,,,,,,11/24/2019,11/26/2019,2,Deny,11/26/2019,11/26/2019,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000025,N,20,,,,12/2/2019,12/2/2019,12/13/2019,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000026,N,20,,,,12/10/2019,,12/15/2019,0,Simple,Records Not Reasonably Described,,,,,,,,,12/10/2019,12/11/2019,1,Deny,12/11/2019,12/11/2019,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000031,N,20,,,,1/10/2020,,,0,Simple,,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000032,N,20,,,,1/23/2020,1/23/2020,1/28/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000037,N,20,,,,1/31/2020,1/31/2020,3/5/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,3/5/2020,3/5/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000036,N,20,,,,1/29/2020,1/30/2020,2/12/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000035,N,20,,,,1/29/2020,1/30/2020,2/12/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000033,N,20,,,,1/27/2020,1/27/2020,3/3/2020,0,Simple,Not an Agency Record,,,,,,,,,1/27/2020,3/3/2020,36,Deny,3/3/2020,3/3/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000034,N,20,,,,1/27/2020,1/27/2020,2/12/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000038,N,20,,,,2/3/2020,2/3/2020,2/12/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000039,N,20,,,,2/5/2020,,3/3/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,3/3/2020,3/3/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000041,N,20,,,,2/14/2020,2/14/2020,3/3/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000040,N,20,,,,2/13/2020,2/13/2020,3/13/2020,0,Simple,Full Grant,,,,,,,,,,,,,3/13/2020,3/13/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000042,N,20,,,,2/14/2020,2/14/2020,3/3/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Chicago Regional Office,FLRA-2020-000043,N,20,,,,2/18/2020,3/3/2020,3/3/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000045,N,20,,,,2/28/2020,2/28/2020,3/12/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000044,N,20,,,,2/26/2020,2/26/2020,3/13/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000047,N,20,,,,3/3/2020,3/3/2020,3/5/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Office of the Inspector General,FLRA-2020-000064,N,20,,,,3/2/2020,4/6/2020,4/6/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000046,N,20,,,,3/2/2020,3/2/2020,3/3/2020,0,Simple,No Records,,,,,,,,,3/1/2020,3/3/2020,2,Deny,3/2/2020,3/3/2020,1,Deny,
Federal Labor Relations Authority,FLRA-2020-000049,N,20,,,,3/9/2020,,3/17/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000048,N,,,,,,,,0,,,,,3/5/2020,3/23/2020,Affirmed on Appeal,No Records,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000050,N,20,,,,3/11/2020,3/12/2020,3/27/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000051,N,20,,,,3/16/2020,3/16/2020,3/19/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000052,N,20,,,,3/19/2020,3/19/2020,3/20/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000054,N,20,,,,3/20/2020,3/20/2020,3/27/2020,0,Simple,Not an Agency Record,,,,,,,,,3/20/2020,3/27/2020,7,Deny,3/27/2020,3/27/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000055,N,20,,,,3/20/2020,3/20/2020,6/30/2020,66,Simple,Fee-Related Reason,,,,,,,,,,,,,3/27/2020,3/27/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000053,N,20,,,,3/20/2020,3/20/2020,3/27/2020,0,Simple,Not an Agency Record,,,,,,,,,3/20/2020,3/27/2020,7,Deny,3/27/2020,3/27/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000060,N,,,,,,,,0,,,,,3/30/2020,5/4/2020,Affirmed on Appeal,No Records,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000056,N,20,,,,3/27/2020,3/27/2020,4/7/2020,0,Simple,No Records,,,,,,,,,3/27/2020,4/7/2020,11,Deny,4/7/2020,4/7/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000057,N,20,,,,3/27/2020,3/27/2020,4/3/2020,0,Simple,Not an Agency Record,,,,,,,,,3/27/2020,4/3/2020,7,Deny,,,,,
Federal Labor Relations Authority,FLRA-2020-000058,N,20,,,,3/27/2020,,3/27/2020,0,Simple,Duplicate Request,,,,,,,,,3/27/2020,3/27/2020,0,Deny,3/27/2020,3/27/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000061,N,,,,,,,,0,,,,,3/30/2020,4/24/2020,Affirmed on Appeal,No Records,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000059,N,20,,,,3/27/2020,3/27/2020,4/3/2020,0,Simple,No Records,,,,,,,,,3/27/2020,4/3/2020,7,Deny,4/3/2020,4/3/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000065,N,20,,,,3/30/2020,4/6/2020,4/6/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 5,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000062,N,20,,,,4/1/2020,4/1/2020,4/3/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000068,N,20,,,,4/8/2020,4/8/2020,4/9/2020,0,Simple,No Records,,,,,,,,,4/8/2020,4/9/2020,1,Deny,4/9/2020,4/9/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000063,N,20,,,,4/6/2020,4/6/2020,4/9/2020,0,Simple,No Records,,,,,,,,,4/4/2020,4/9/2020,5,Deny,4/9/2020,4/9/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000066,N,20,,,,4/8/2020,4/8/2020,4/9/2020,0,Simple,No Records,,,,,,,,,4/8/2020,4/9/2020,1,Deny,4/9/2020,4/9/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000067,N,20,,,,4/8/2020,4/8/2020,4/9/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000069,N,20,,,,4/10/2020,4/10/2020,4/24/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000070,N,20,,,,4/13/2020,4/13/2020,4/22/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000071,N,20,,,,4/15/2020,4/15/2020,4/21/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(C),,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000074,N,20,,,,4/27/2020,4/27/2020,5/7/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000079,N,20,,,,5/1/2020,5/1/2020,6/1/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,6/1/2020,6/1/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000078,N,20,,,,5/1/2020,5/1/2020,5/7/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000080,N,20,,,,5/7/2020,5/7/2020,5/14/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000081,N,20,,,,5/5/2020,5/5/2020,5/27/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000084,N,20,,,,5/19/2020,5/19/2020,5/29/2020,0,Simple,No Records,,,,,,,,,5/19/2020,5/29/2020,10,Deny,5/29/2020,5/29/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000082,N,20,,,,5/15/2020,5/15/2020,5/26/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Office of the General Counsel,FLRA-2020-000083,N,20,,,,5/18/2020,5/18/2020,6/16/2020,0,Simple,Full Denial Based on Exemptions,,"Ex. 7(A),Ex. 7(D)",,,,,,,,,,,6/16/2020,6/16/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000085,N,20,,,,5/20/2020,5/20/2020,5/21/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000086,N,20,,,,5/26/2020,5/26/2020,5/29/2020,0,Simple,No Records,,,,,,,,,5/26/2020,5/29/2020,3,Deny,5/29/2020,,,,
Federal Labor Relations Authority,FLRA-2020-000087,N,20,,,,5/27/2020,5/27/2020,6/18/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000089,N,,,,,,,,0,,,,,6/1/2020,6/29/2020,Affirmed on Appeal,No Records,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000090,N,20,,,,6/4/2020,6/4/2020,6/18/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000088,N,20,,,,6/1/2020,6/1/2020,6/12/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000091,N,20,,,,6/10/2020,6/10/2020,7/13/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000102,N,20,,,,6/19/2020,6/19/2020,7/21/2020,0,Simple,No Records,,,,,,,,,,,,,7/21/2020,7/21/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000092,N,20,,,,6/15/2020,6/15/2020,7/17/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Office of the Inspector General,FLRA-2020-000095,N,20,,,,6/15/2020,6/15/2020,6/15/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000094,N,20,,,,6/15/2020,6/15/2020,7/21/2020,22,Simple,No Records,,,,,,,,,6/15/2020,6/19/2020,4,Deny,7/21/2020,7/21/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000101,N,20,,,,6/16/2020,6/16/2020,6/23/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000093,N,,,,,,,,0,,,,,6/15/2020,6/29/2020,Affirmed on Appeal,No Records,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000104,N,20,,,,6/22/2020,6/22/2020,6/30/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000103,N,20,,,,6/22/2020,6/22/2020,6/30/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000105,N,20,,,,6/25/2020,6/25/2020,6/30/2020,0,Simple,No Records,,,,,,,,,6/25/2020,6/30/2020,5,Deny,6/30/2020,6/30/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000106,N,20,,,,6/29/2020,6/29/2020,7/15/2020,0,Simple,No Records,,,,,,,,,,,,,7/15/2020,7/15/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000107,N,20,,,,7/1/2020,7/1/2020,7/15/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000108,N,20,,,,7/8/2020,7/8/2020,7/21/2020,0,Simple,No Records,,,,,,,,,7/8/2020,7/21/2020,13,Deny,7/21/2020,7/21/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000109,N,20,,,,7/8/2020,7/8/2020,7/21/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000110,N,20,,,,7/13/2020,7/13/2020,7/21/2020,0,Simple,No Records,,,,,,,,,7/11/2020,7/21/2020,10,Deny,7/21/2020,7/21/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000111,N,20,,,,7/20/2020,7/21/2020,7/28/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000112,N,20,,,,7/24/2020,7/24/2020,8/3/2020,0,Simple,Not an Agency Record,,,,,,,,,7/24/2020,8/3/2020,10,Deny,,,,,
Federal Labor Relations Authority,FLRA-2020-000114,N,20,,,,7/29/2020,7/29/2020,8/3/2020,0,Simple,Not an Agency Record,,,,,,,,,7/29/2020,8/3/2020,5,Deny,8/3/2020,8/3/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000113,N,20,,,,7/27/2020,7/27/2020,8/3/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000119,N,20,,,,8/3/2020,8/3/2020,8/27/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000115,N,20,,,,8/3/2020,8/3/2020,8/31/2020,0,Simple,No Records,,,,,,,,,8/1/2020,8/31/2020,30,Deny,8/10/2020,8/31/2020,15,Deny,
Federal Labor Relations Authority,FLRA-2020-000116,N,20,,,,8/3/2020,8/3/2020,8/12/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000117,N,20,,,,8/6/2020,8/6/2020,9/24/2020,27,Simple,Not an Agency Record,,,,,,,,,,,,,9/14/2020,9/14/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000118,N,20,,,,8/14/2020,8/14/2020,9/23/2020,0,Simple,No Records,,,,,,,,,8/14/2020,9/23/2020,40,Deny,9/23/2020,9/23/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000120,N,20,,,,8/25/2020,8/25/2020,9/2/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,9/2/2020,9/2/2020,0,Deny,
Federal Labor Relations Authority,FLRA-2020-000121,N,20,,,,8/28/2020,8/28/2020,9/2/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000123,N,20,,,,9/1/2020,9/1/2020,9/14/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000122,N,20,,,,9/1/2020,9/1/2020,9/24/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000124,N,20,,,,9/10/2020,9/10/2020,9/14/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
Federal Labor Relations Authority,FLRA-2020-000127,N,20,,,,9/21/2020,,9/24/2020,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
